name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,11,11,100.0,100.0,346,346,2385,2385,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,8,72.7,81.5,346,282,2385,1910,80.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/es/,2024-03-02 11:35:55.695013+00:00,,0,0,0.0,0,0.0,3,0
Finnish,fi,11,2,18.1,19.0,346,66,2385,439,18.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/fi/,2024-01-11 10:14:15.017761+00:00,,2,0,0.0,0,0.0,10,0
French,fr,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/fr/,,,0,0,0.0,0,0.0,4,0
Friulian,fur,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/id/,,,0,0,0.0,0,0.0,11,0
Italian,it,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/ja/,,,0,0,0.0,0,0.0,8,0
Korean,ko,11,11,100.0,100.0,346,346,2385,2385,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/ko/,2024-02-18 12:45:29.578781+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/pt_BR/,,,0,0,0.0,0,0.0,11,0
Russian,ru,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/tr/,,,0,0,0.0,0,0.0,11,0
Ukrainian,uk,11,10,90.9,83.2,346,288,2385,1954,81.9,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/uk/,2023-11-22 18:27:48.768962+00:00,,1,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/zh_Hans/,,,0,0,0.0,0,0.0,11,0
Chinese (Traditional),zh_Hant,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallpasswordspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
