name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,188,0,1258,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,188,0,1258,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,188,0,1258,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/de/,2024-02-22 21:12:47.913919+00:00,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,188,188,1258,1258,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,188,0,1258,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/es/,,,0,0,0.0,0,0.0,1,0
French,fr,10,0,0.0,0.0,188,0,1258,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,188,0,1258,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,188,0,1258,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,188,0,1258,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/nn/,2024-05-08 03:22:32.632569+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,1,10.0,3.1,188,6,1258,45,3.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/pt_BR/,2023-09-08 00:48:47.221699+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,188,0,1258,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,188,0,1258,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,188,0,1258,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_using-sudo-assign-admin-privileges/zh_Hans/,,,0,0,0.0,0,0.0,0,0
