name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,74,0,479,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,0,0.0,0.0,74,0,479,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/cs/,,,0,0,0.0,0,0.0,0,0
German,de,13,0,0.0,0.0,74,0,479,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/de/,2024-02-22 22:56:53.142702+00:00,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,74,74,479,479,100.0,1,7.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,0,0.0,0.0,74,0,479,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/es/,,,0,0,0.0,0,0.0,7,0
French,fr,13,0,0.0,0.0,74,0,479,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,74,0,479,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,0,0.0,0.0,74,0,479,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,74,0,479,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/nn/,2024-05-08 05:09:42.995399+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,1,7.6,5.4,74,4,479,26,5.4,3,23.0,1,7.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/pt_BR/,2023-12-16 22:20:04.416943+00:00,,1,0,0.0,0,0.0,10,0
Portuguese (Portugal),pt_PT,13,0,0.0,0.0,74,0,479,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,13,0,0.0,0.0,74,0,479,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,1,7.6,5.4,74,4,479,26,5.4,1,7.6,1,7.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-and-running-vlc/zh_Hans/,2023-12-16 22:20:04.846220+00:00,,1,0,0.0,0,0.0,3,0
