name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/cs/,,,0,0,0.0,0,0.0,5,0
English,en,112,112,100.0,100.0,1142,1142,7683,7683,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/en/,,,0,112,100.0,0,0.0,0,0
Spanish,es,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/es/,2024-05-13 13:37:48.966244+00:00,,0,0,0.0,0,0.0,5,0
Persian,fa,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/fr/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/id/,,,0,0,0.0,0,0.0,3,0
Italian,it,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/it/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/pt_BR/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/tr/,,,0,0,0.0,0,0.0,6,0
Ukrainian,uk,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/uk/,,,0,0,0.0,0,0.0,5,0
Urdu (Pakistan),ur_PK,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/zh_CN/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,112,0,0.0,0.0,1142,0,7683,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docsasciidoc-markup/zh_Hans/,,,0,0,0.0,0,0.0,0,0
