name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/cs/,,,0,0,0.0,0,0.0,4,0
German,de,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/de/,,,0,0,0.0,0,0.0,7,0
English,en,930,930,100.0,100.0,14425,14425,107745,107745,100.0,11,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/en/,,,0,930,100.0,0,0.0,0,0
Spanish,es,930,5,0.5,0.6,14425,89,107745,660,0.6,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/es/,2023-12-09 12:01:06.314574+00:00,,5,0,0.0,0,0.0,23,0
Finnish,fi,930,1,0.1,0.1,14425,3,107745,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/fi/,2024-01-11 08:54:52.133294+00:00,,1,0,0.0,0,0.0,7,0
French,fr,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/fr/,,,0,0,0.0,0,0.0,8,0
Friulian,fur,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,930,0,0.0,0.0,14425,0,107745,0,0.0,9,0.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/id/,,,0,0,0.0,0,0.0,913,0
Italian,it,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,930,115,12.3,5.2,14425,760,107745,6858,6.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/ko/,2024-04-22 06:26:50.722655+00:00,,6,0,0.0,0,0.0,417,0
Dutch,nl,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/nl/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,930,23,2.4,2.0,14425,301,107745,2388,2.2,13,1.3,3,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/pt_BR/,2023-12-15 10:41:33.151951+00:00,,13,0,0.0,0,0.0,597,0
Russian,ru,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/ru/,,,0,0,0.0,0,0.0,7,0
Sinhala,si,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,930,0,0.0,0.0,14425,0,107745,0,0.0,9,0.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/tr/,,,0,0,0.0,0,0.0,929,0
Ukrainian,uk,930,0,0.0,0.0,14425,0,107745,0,0.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/uk/,,,0,0,0.0,0,0.0,109,0
Urdu (Pakistan),ur_PK,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,930,0,0.0,0.0,14425,0,107745,0,0.0,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/zh_Hans/,,,0,0,0.0,0,0.0,412,0
Chinese (Traditional),zh_Hant,930,0,0.0,0.0,14425,0,107745,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesappendixeskickstart_syntax_reference/zh_Hant/,,,0,0,0.0,0,0.0,0,0
