name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,31,0,282,0,0.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/cs/,,,0,0,0.0,0,0.0,3,0
German,de,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/de/,,,0,0,0.0,0,0.0,1,0
English,en,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/es/,2023-12-29 12:57:44.625845+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,3,3,100.0,100.0,31,31,282,282,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/fi/,2022-05-15 19:03:38.437738+00:00,,2,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/fr/,2023-12-29 12:57:45.236809+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/id/,2021-11-09 04:50:47.703348+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,31,31,282,282,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/ko/,2023-12-29 12:57:46.555386+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/pt_BR/,2022-08-09 02:17:16.577164+00:00,,3,0,0.0,0,0.0,1,0
Russian,ru,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/ru/,2023-12-29 12:57:47.367499+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/tr/,2021-11-06 17:17:01.002519+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/uk/,2023-11-21 19:04:55.551732+00:00,,3,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/zh_Hans/,2022-05-15 00:56:07.627456+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagespreface/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagespreface/zh_Hant/,,,0,0,0.0,0,0.0,0,0
