name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,1,0
German,de,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/de/,,,0,0,0.0,0,0.0,1,0
English,en,64,64,100.0,100.0,792,792,6149,6149,100.0,5,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/en/,,,0,64,100.0,0,0.0,0,0
Spanish,es,64,2,3.1,0.3,792,3,6149,27,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/es/,2024-05-18 00:57:24.585751+00:00,,0,0,0.0,0,0.0,1,0
French,fr,64,2,3.1,0.3,792,3,6149,27,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/fr/,2024-05-18 00:57:24.694299+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,64,64,100.0,100.0,792,792,6149,6149,100.0,5,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/id/,2024-05-08 09:07:25.294868+00:00,,61,0,0.0,0,0.0,1,0
Italian,it,64,1,1.5,0.1,792,1,6149,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/it/,2024-05-18 00:57:24.779542+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,64,64,100.0,100.0,792,792,6149,6149,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ko/,2024-02-15 06:46:49.999806+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,64,2,3.1,0.3,792,3,6149,27,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/nl/,2024-05-18 00:57:24.882885+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,64,2,3.1,0.3,792,3,6149,27,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/pl/,2024-05-18 00:57:24.971280+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,64,45,70.3,57.4,792,455,6149,3851,62.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/pt_BR/,2024-01-08 15:04:15.622448+00:00,,47,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,64,4,6.2,1.6,792,13,6149,100,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/tr/,2024-05-18 00:57:25.076518+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,64,2,3.1,0.3,792,3,6149,27,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/uk/,2024-05-18 00:57:25.163183+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,64,5,7.8,2.2,792,18,6149,141,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/zh_CN/,2024-05-18 00:57:28.448016+00:00,,0,0,0.0,0,0.0,58,0
Chinese (Simplified),zh_Hans,64,0,0.0,0.0,792,0,6149,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
