name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Assamese,as,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/as/,https://translate.fedoraproject.org/translate/cracklib/master/as/,2023-04-09 23:12:29.824858+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/be/,https://translate.fedoraproject.org/translate/cracklib/master/be/,2023-05-12 19:20:00.402647+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/bn_IN/,https://translate.fedoraproject.org/translate/cracklib/master/bn_IN/,2023-04-09 23:12:30.003988+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/ca/,https://translate.fedoraproject.org/translate/cracklib/master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/cs/,https://translate.fedoraproject.org/translate/cracklib/master/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/da/,https://translate.fedoraproject.org/translate/cracklib/master/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/de/,https://translate.fedoraproject.org/translate/cracklib/master/de/,2020-01-31 11:10:30.199729+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,15,14,93.3,96.6,90,87,497,473,95.1,1,6.6,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/el/,https://translate.fedoraproject.org/translate/cracklib/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,90,90,497,497,100.0,5,33.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/en/,https://translate.fedoraproject.org/translate/cracklib/master/en/,,,0,15,100.0,0,0.0,0,1
Spanish,es,15,15,100.0,100.0,90,90,497,497,100.0,1,6.6,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/es/,https://translate.fedoraproject.org/translate/cracklib/master/es/,,,0,0,0.0,0,0.0,1,0
Basque,eu,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/eu/,https://translate.fedoraproject.org/translate/cracklib/master/eu/,2022-12-15 12:01:39.508099+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/fi/,https://translate.fedoraproject.org/translate/cracklib/master/fi/,2023-04-09 23:12:30.642807+00:00,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/fr/,https://translate.fedoraproject.org/translate/cracklib/master/fr/,2020-02-04 04:01:44.988892+00:00,,4,0,0.0,0,0.0,0,0
Friulian,fur,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/fur/,https://translate.fedoraproject.org/translate/cracklib/master/fur/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,15,14,93.3,96.6,90,87,497,473,95.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/gu/,https://translate.fedoraproject.org/translate/cracklib/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/he/,https://translate.fedoraproject.org/translate/cracklib/master/he/,2023-04-09 23:12:30.932144+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/hi/,https://translate.fedoraproject.org/translate/cracklib/master/hi/,2020-07-27 14:40:58.759339+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/hu/,https://translate.fedoraproject.org/translate/cracklib/master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/id/,https://translate.fedoraproject.org/translate/cracklib/master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/it/,https://translate.fedoraproject.org/translate/cracklib/master/it/,2023-04-09 23:12:31.183268+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/ja/,https://translate.fedoraproject.org/translate/cracklib/master/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/ka/,https://translate.fedoraproject.org/translate/cracklib/master/ka/,2022-06-23 05:00:55.215463+00:00,,15,0,0.0,0,0.0,0,0
Kazakh,kk,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/kk/,https://translate.fedoraproject.org/translate/cracklib/master/kk/,2022-12-30 16:33:34.202453+00:00,,10,0,0.0,0,0.0,0,0
Kannada,kn,15,14,93.3,96.6,90,87,497,473,95.1,1,6.6,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/kn/,https://translate.fedoraproject.org/translate/cracklib/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/ko/,https://translate.fedoraproject.org/translate/cracklib/master/ko/,2023-04-09 23:12:31.504653+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,14,93.3,96.6,90,87,497,473,95.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/lt/,https://translate.fedoraproject.org/translate/cracklib/master/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,14,93.3,96.6,90,87,497,473,95.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/ml/,https://translate.fedoraproject.org/translate/cracklib/master/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/mr/,https://translate.fedoraproject.org/translate/cracklib/master/mr/,2023-04-09 23:12:31.720274+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/nb_NO/,https://translate.fedoraproject.org/translate/cracklib/master/nb_NO/,2020-04-29 07:40:46.600762+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/nl/,https://translate.fedoraproject.org/translate/cracklib/master/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/or/,https://translate.fedoraproject.org/translate/cracklib/master/or/,2020-04-12 14:01:12.738763+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/pa/,https://translate.fedoraproject.org/translate/cracklib/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/pl/,https://translate.fedoraproject.org/translate/cracklib/master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/pt/,https://translate.fedoraproject.org/translate/cracklib/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/pt_BR/,https://translate.fedoraproject.org/translate/cracklib/master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,15,100.0,100.0,90,90,497,497,100.0,1,6.6,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/ro/,https://translate.fedoraproject.org/translate/cracklib/master/ro/,2023-10-11 11:36:07.095375+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/ru/,https://translate.fedoraproject.org/translate/cracklib/master/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,15,1,6.6,3.3,90,3,497,24,4.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/si/,https://translate.fedoraproject.org/translate/cracklib/master/si/,2023-04-09 23:12:32.477822+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,15,100.0,100.0,90,90,497,497,100.0,1,6.6,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/sk/,https://translate.fedoraproject.org/translate/cracklib/master/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/sl/,https://translate.fedoraproject.org/translate/cracklib/master/sl/,2023-04-09 23:12:32.641051+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/sq/,https://translate.fedoraproject.org/translate/cracklib/master/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/sv/,https://translate.fedoraproject.org/translate/cracklib/master/sv/,2020-12-15 10:25:05.123845+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/ta/,https://translate.fedoraproject.org/translate/cracklib/master/ta/,2023-04-09 23:12:32.851014+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/te/,https://translate.fedoraproject.org/translate/cracklib/master/te/,2022-12-15 12:02:20.964598+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/tr/,https://translate.fedoraproject.org/translate/cracklib/master/tr/,2023-04-09 23:12:32.988112+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/uk/,https://translate.fedoraproject.org/translate/cracklib/master/uk/,2020-02-07 19:55:54.516708+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,15,15,100.0,100.0,90,90,497,497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/zh_CN/,https://translate.fedoraproject.org/translate/cracklib/master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_TW,15,15,100.0,100.0,90,90,497,497,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/cracklib/master/zh_TW/,https://translate.fedoraproject.org/translate/cracklib/master/zh_TW/,,,0,0,0.0,0,0.0,0,0
