name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,112,19,16.9,28.0,2002,561,13910,3711,26.6,2,1.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/cs/,2024-03-08 08:47:30.483700+00:00,,0,0,0.0,0,0.0,86,0
German,de,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/de/,,,0,0,0.0,0,0.0,4,0
English,en,113,113,100.0,100.0,2018,2018,14088,14088,100.0,17,15.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/en/,,,0,113,100.0,0,0.0,0,0
Spanish,es,112,38,33.9,40.3,2002,808,13910,5537,39.8,2,1.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/es/,2023-12-16 12:18:56.673349+00:00,,6,0,0.0,0,0.0,4,0
Finnish,fi,112,73,65.1,60.5,2002,1213,13910,8687,62.4,12,10.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/fi/,2023-12-29 12:16:48.979902+00:00,,0,0,0.0,0,0.0,7,0
French,fr,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/fr/,2024-04-08 08:48:57.342519+00:00,,0,0,0.0,0,0.0,22,0
Friulian,fur,112,3,2.6,1.3,2002,27,13910,195,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/fur/,2023-12-29 12:16:49.318301+00:00,,0,0,0.0,0,0.0,4,0
Indonesian,id,112,112,100.0,100.0,2002,2002,13910,13910,100.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/id/,2023-02-02 07:58:03.763701+00:00,,2,0,0.0,0,0.0,1,0
Italian,it,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,112,9,8.0,9.7,2002,196,13910,1284,9.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/ja/,2022-05-30 04:29:03.575387+00:00,,4,0,0.0,0,0.0,3,0
Korean,ko,112,112,100.0,100.0,2002,2002,13910,13910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/ko/,2024-02-26 04:55:29.359097+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,113,0,0.0,0.0,2018,0,14088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,112,112,100.0,100.0,2002,2002,13910,13910,100.0,14,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/pt_BR/,2023-12-15 03:24:05.886019+00:00,,2,0,0.0,0,0.0,2,0
Russian,ru,113,0,0.0,0.0,2018,0,14088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,112,112,100.0,100.0,2002,2002,13910,13910,100.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/tr/,2021-05-23 14:12:01.058707+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,112,98,87.5,82.6,2002,1654,13910,11615,83.5,16,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/uk/,2022-10-12 11:00:30.536342+00:00,,96,0,0.0,0,0.0,12,0
Urdu (Pakistan),ur_PK,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,112,35,31.2,36.8,2002,737,13910,5063,36.3,4,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/zh_Hans/,2023-12-29 12:16:51.904369+00:00,,0,0,0.0,0,0.0,9,0
Chinese (Traditional),zh_Hant,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesinstallpreparing_for_installation/zh_Hant/,,,0,0,0.0,0,0.0,1,0
