name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,0,0.0,0.0,190,0,1815,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,0,0.0,0.0,190,0,1815,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/cs/,,,0,0,0.0,0,0.0,1,0
German,de,24,0,0.0,0.0,190,0,1815,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/de/,2024-02-22 22:24:26.177547+00:00,,0,0,0.0,0,0.0,2,0
English,en,24,24,100.0,100.0,190,190,1815,1815,100.0,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,3,12.5,2.6,190,5,1815,41,2.2,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/es/,2024-05-24 01:08:28.399492+00:00,,0,0,0.0,0,0.0,2,0
French,fr,24,0,0.0,0.0,190,0,1815,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/fr/,,,0,0,0.0,0,0.0,3,0
Italian,it,24,0,0.0,0.0,190,0,1815,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,24,0,0.0,0.0,190,0,1815,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,24,0,0.0,0.0,190,0,1815,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/nn/,2024-05-08 04:30:55.048832+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,2,8.3,1.5,190,3,1815,29,1.5,2,8.3,1,4.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/pt_BR/,2024-01-13 18:38:40.852412+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,24,0,0.0,0.0,190,0,1815,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,24,0,0.0,0.0,190,0,1815,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,0,0.0,0.0,190,0,1815,0,0.0,1,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-automatic-updates/zh_Hans/,,,0,0,0.0,0,0.0,2,0
