name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/ca/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/cs/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/de/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/el/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/en/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/es/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/fa/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/fi/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/fi/,2021-03-06 18:00:52.926289+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/fr/,2021-03-06 18:00:53.211240+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/fur/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/fur/,2021-03-06 18:00:53.470524+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/he/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/hu/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/pt/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/pt_BR/,2021-03-06 18:00:54.696909+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/ru/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/si/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/sv/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/tr/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/tr/,2020-01-01 14:19:45.766614+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/uk/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/zh_CN/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/glossary/zh_TW/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
