name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,8,88.8,76.7,159,122,1172,868,74.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/cs/,2024-05-18 00:41:03.943903+00:00,,0,0,0.0,0,0.0,1,0
German,de,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/de/,,,0,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,159,159,1172,1172,100.0,4,44.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/es/,2024-03-16 12:35:53.978867+00:00,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,159,159,1172,1172,100.0,5,55.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/fr/,2024-05-18 01:03:35.657280+00:00,,0,0,0.0,0,0.0,7,0
Friulian,fur,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/id/,2024-05-18 01:02:59.472162+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ko/,2022-10-26 14:57:47.291555+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/nl/,2024-05-18 01:02:42.367562+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/pl/,2024-05-18 00:41:04.420907+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/pt_BR/,2024-05-18 01:02:41.494853+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,9,9,100.0,100.0,159,159,1172,1172,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/tr/,2024-05-18 01:02:33.152496+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/uk/,2024-05-18 01:19:15.658214+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,7,77.7,74.2,159,118,1172,865,73.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/zh_CN/,2023-12-02 12:03:24.010264+00:00,,7,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomefeedback/zh_Hans/,,,0,0,0.0,0,0.0,0,0
