name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,0,0.0,0.0,475,0,3308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,0,0.0,0.0,475,0,3308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/cs/,,,0,0,0.0,0,0.0,0,0
German,de,30,0,0.0,0.0,475,0,3308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/de/,2024-02-22 23:19:23.173754+00:00,,0,0,0.0,0,0.0,1,0
English,en,30,30,100.0,100.0,475,475,3308,3308,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,2,6.6,0.4,475,2,3308,22,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/es/,2023-11-18 12:52:49.434681+00:00,,2,0,0.0,0,0.0,4,0
French,fr,30,0,0.0,0.0,475,0,3308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,30,0,0.0,0.0,475,0,3308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,0,0.0,0.0,475,0,3308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,30,0,0.0,0.0,475,0,3308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/nn/,2024-05-08 05:22:27.630106+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,2,6.6,0.4,475,2,3308,22,0.6,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/pt_BR/,2023-09-08 00:55:10.829729+00:00,,1,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,30,0,0.0,0.0,475,0,3308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,30,0,0.0,0.0,475,0,3308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,0,0.0,0.0,475,0,3308,0,0.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_converting-sysvinit-services/zh_Hans/,,,0,0,0.0,0,0.0,1,0
