name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,31,81.5,80.2,546,438,3783,3102,81.9,6,15.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ar/,2024-05-18 00:56:47.903241+00:00,,0,0,0.0,0,0.0,1,0
Catalan,ca,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,38,8,21.0,4.9,546,27,3783,217,5.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/cs/,2024-05-18 00:56:48.361884+00:00,,0,0,0.0,0,0.0,0,0
German,de,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/de/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,546,546,3783,3783,100.0,4,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,22,57.8,69.5,546,380,3783,2620,69.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/es/,2024-05-18 00:56:49.087111+00:00,,0,0,0.0,0,0.0,0,0
French,fr,38,33,86.8,82.2,546,449,3783,3160,83.5,8,21.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/fr/,2024-05-18 00:56:50.731372+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,38,36,94.7,84.7,546,463,3783,3246,85.8,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/fur/,2024-05-18 00:56:52.516849+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,38,38,100.0,100.0,546,546,3783,3783,100.0,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/id/,2024-01-16 06:01:50.779730+00:00,,38,0,0.0,0,0.0,0,0
Italian,it,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,38,38,100.0,100.0,546,546,3783,3783,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ko/,2024-01-19 18:17:57.002244+00:00,,22,0,0.0,0,0.0,0,0
Dutch,nl,38,33,86.8,82.2,546,449,3783,3160,83.5,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/nl/,2024-05-18 00:56:54.429084+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,38,33,86.8,82.2,546,449,3783,3160,83.5,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/pl/,2024-05-18 00:56:56.795392+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,38,100.0,100.0,546,546,3783,3783,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/pt_BR/,2024-01-07 18:04:53.673470+00:00,,38,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,38,100.0,100.0,546,546,3783,3783,100.0,4,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/tr/,2024-05-18 00:56:58.779966+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,38,37,97.3,88.8,546,485,3783,3383,89.4,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/uk/,2024-05-18 00:57:00.609485+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,38,38,100.0,100.0,546,546,3783,3783,100.0,4,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/zh_CN/,2024-05-18 00:57:02.355739+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomehardware_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
