name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,40,40,100.0,100.0,208,208,1348,1348,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/af/,https://translate.fedoraproject.org/translate/initial-setup/-/af/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,60,21,35.0,31.7,312,99,2022,609,30.1,3,5.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/sq/,https://translate.fedoraproject.org/translate/initial-setup/-/sq/,,,0,0,0.0,0,0.0,0,0
Assamese,as,60,21,35.0,31.7,312,99,2022,609,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/as/,https://translate.fedoraproject.org/translate/initial-setup/-/as/,,,0,0,0.0,0,0.0,0,0
Basque,eu,40,40,100.0,100.0,208,208,1348,1348,100.0,4,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/eu/,https://translate.fedoraproject.org/translate/initial-setup/-/eu/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,60,60,100.0,100.0,312,312,2022,2022,100.0,6,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/be/,https://translate.fedoraproject.org/translate/initial-setup/-/be/,2023-05-12 19:27:27.581420+00:00,,27,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,60,21,35.0,31.7,312,99,2022,609,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/bn_IN/,https://translate.fedoraproject.org/translate/initial-setup/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,60,60,100.0,100.0,312,312,2022,2022,100.0,6,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/ca/,https://translate.fedoraproject.org/translate/initial-setup/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/zh_CN/,https://translate.fedoraproject.org/translate/initial-setup/-/zh_CN/,2023-03-04 05:15:26.530944+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/zh_TW/,https://translate.fedoraproject.org/translate/initial-setup/-/zh_TW/,2023-03-03 04:09:04.185956+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,60,60,100.0,100.0,312,312,2022,2022,100.0,6,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/hr/,https://translate.fedoraproject.org/translate/initial-setup/-/hr/,2021-11-05 12:05:24.928262+00:00,,40,0,0.0,0,0.0,0,0
Czech,cs,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/cs/,https://translate.fedoraproject.org/translate/initial-setup/-/cs/,2021-11-05 12:05:23.646077+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,60,60,100.0,100.0,312,312,2022,2022,100.0,6,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/da/,https://translate.fedoraproject.org/translate/initial-setup/-/da/,2020-10-09 16:42:53.666615+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,60,60,100.0,100.0,312,312,2022,2022,100.0,6,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/nl/,https://translate.fedoraproject.org/translate/initial-setup/-/nl/,2023-02-16 15:47:22.338733+00:00,,24,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,312,312,2022,2022,100.0,17,28.3,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/en/,https://translate.fedoraproject.org/translate/initial-setup/-/en/,,,0,60,100.0,0,0.0,0,0
Finnish,fi,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/fi/,https://translate.fedoraproject.org/translate/initial-setup/-/fi/,2022-09-07 19:46:21.177667+00:00,,6,0,0.0,0,0.0,0,0
French,fr,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/fr/,https://translate.fedoraproject.org/translate/initial-setup/-/fr/,2020-06-21 02:19:45.241788+00:00,,4,0,0.0,0,0.0,0,0
Friulian,fur,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/fur/,https://translate.fedoraproject.org/translate/initial-setup/-/fur/,2021-11-05 12:05:24.350348+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,60,21,35.0,31.7,312,99,2022,609,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/gl/,https://translate.fedoraproject.org/translate/initial-setup/-/gl/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,40,40,100.0,100.0,208,208,1348,1348,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/ka/,https://translate.fedoraproject.org/translate/initial-setup/-/ka/,2022-12-28 10:41:59.523823+00:00,,41,0,0.0,0,0.0,0,0
German,de,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/de/,https://translate.fedoraproject.org/translate/initial-setup/-/de/,2021-11-18 17:34:39.363348+00:00,,21,0,0.0,0,0.0,0,0
Greek,el,60,60,100.0,100.0,312,312,2022,2022,100.0,6,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/el/,https://translate.fedoraproject.org/translate/initial-setup/-/el/,2023-03-03 04:04:05.878775+00:00,,69,0,0.0,0,0.0,0,0
Gujarati,gu,60,21,35.0,31.7,312,99,2022,609,30.1,6,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/gu/,https://translate.fedoraproject.org/translate/initial-setup/-/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,60,60,100.0,100.0,312,312,2022,2022,100.0,12,20.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/he/,https://translate.fedoraproject.org/translate/initial-setup/-/he/,2020-06-21 14:06:36.956309+00:00,,26,0,0.0,0,0.0,0,0
Hindi,hi,60,21,35.0,31.7,312,99,2022,609,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/hi/,https://translate.fedoraproject.org/translate/initial-setup/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/hu/,https://translate.fedoraproject.org/translate/initial-setup/-/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/id/,https://translate.fedoraproject.org/translate/initial-setup/-/id/,2020-07-22 09:40:26.829567+00:00,,20,0,0.0,0,0.0,0,0
Interlingua,ia,60,3,5.0,19.2,312,60,2022,315,15.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/ia/,https://translate.fedoraproject.org/translate/initial-setup/-/ia/,,,0,0,0.0,0,0.0,0,0
Italian,it,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/it/,https://translate.fedoraproject.org/translate/initial-setup/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/ja/,https://translate.fedoraproject.org/translate/initial-setup/-/ja/,2021-11-05 12:05:25.513504+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,40,12,30.0,9.6,208,20,1348,164,12.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/kab/,https://translate.fedoraproject.org/translate/initial-setup/-/kab/,2021-11-04 11:53:59.063940+00:00,,2,0,0.0,0,0.0,6,0
Kannada,kn,60,21,35.0,31.7,312,99,2022,609,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/kn/,https://translate.fedoraproject.org/translate/initial-setup/-/kn/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/kk/,https://translate.fedoraproject.org/translate/initial-setup/-/kk/,2020-06-23 09:46:44.125512+00:00,,26,0,0.0,0,0.0,0,0
Khmer (Central),km,60,21,35.0,31.7,312,99,2022,609,30.1,3,5.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/km/,https://translate.fedoraproject.org/translate/initial-setup/-/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/ko/,https://translate.fedoraproject.org/translate/initial-setup/-/ko/,2021-06-21 10:07:53.810104+00:00,,6,0,0.0,0,0.0,0,0
Lithuanian,lt,20,0,0.0,0.0,104,0,674,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/lt/,https://translate.fedoraproject.org/translate/initial-setup/-/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,60,21,35.0,31.7,312,99,2022,609,30.1,6,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/ml/,https://translate.fedoraproject.org/translate/initial-setup/-/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,60,21,35.0,31.7,312,99,2022,609,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/mr/,https://translate.fedoraproject.org/translate/initial-setup/-/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/nb_NO/,https://translate.fedoraproject.org/translate/initial-setup/-/nb_NO/,2023-10-08 13:08:53.828769+00:00,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,40,40,100.0,100.0,208,208,1348,1348,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/nn/,https://translate.fedoraproject.org/translate/initial-setup/-/nn/,2021-01-17 20:31:43.290614+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,60,21,35.0,31.7,312,99,2022,609,30.1,6,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/or/,https://translate.fedoraproject.org/translate/initial-setup/-/or/,,,0,0,0.0,0,0.0,0,0
Oromo,om,20,0,0.0,0.0,104,0,674,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/om/,https://translate.fedoraproject.org/translate/initial-setup/-/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/pl/,https://translate.fedoraproject.org/translate/initial-setup/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/pt/,https://translate.fedoraproject.org/translate/initial-setup/-/pt/,2021-11-05 12:05:27.008444+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/pt_BR/,https://translate.fedoraproject.org/translate/initial-setup/-/pt_BR/,2021-11-05 12:05:27.190437+00:00,,16,0,0.0,0,0.0,0,0
Punjabi,pa,60,59,98.3,97.4,312,304,2022,1956,96.7,3,5.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/pa/,https://translate.fedoraproject.org/translate/initial-setup/-/pa/,2024-03-04 15:36:41.270387+00:00,,0,0,0.0,0,0.0,9,0
Romanian,ro,60,21,35.0,31.7,312,99,2022,609,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/ro/,https://translate.fedoraproject.org/translate/initial-setup/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/ru/,https://translate.fedoraproject.org/translate/initial-setup/-/ru/,2022-10-12 04:34:41.360396+00:00,,9,0,0.0,0,0.0,0,0
Serbian,sr,60,21,35.0,31.7,312,99,2022,609,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/sr/,https://translate.fedoraproject.org/translate/initial-setup/-/sr/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,60,6,10.0,2.8,312,9,2022,72,3.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/si/,https://translate.fedoraproject.org/translate/initial-setup/-/si/,2021-11-05 12:05:27.550047+00:00,,0,0,0.0,0,0.0,6,0
Slovak,sk,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/sk/,https://translate.fedoraproject.org/translate/initial-setup/-/sk/,,,0,0,0.0,0,0.0,0,0
Spanish,es,60,60,100.0,100.0,312,312,2022,2022,100.0,12,20.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/es/,https://translate.fedoraproject.org/translate/initial-setup/-/es/,2021-11-05 12:05:23.983409+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,60,60,100.0,100.0,312,312,2022,2022,100.0,6,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/sv/,https://translate.fedoraproject.org/translate/initial-setup/-/sv/,2020-07-14 12:03:25.165049+00:00,,4,0,0.0,0,0.0,0,0
Tamil,ta,60,21,35.0,31.7,312,99,2022,609,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/ta/,https://translate.fedoraproject.org/translate/initial-setup/-/ta/,,,0,0,0.0,0,0.0,1,0
Telugu,te,60,21,35.0,31.7,312,99,2022,609,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/te/,https://translate.fedoraproject.org/translate/initial-setup/-/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,60,21,35.0,31.7,312,99,2022,609,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/th/,https://translate.fedoraproject.org/translate/initial-setup/-/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,60,60,100.0,100.0,312,312,2022,2022,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/tr/,https://translate.fedoraproject.org/translate/initial-setup/-/tr/,2020-06-11 10:10:55.225971+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,60,60,100.0,100.0,312,312,2022,2022,100.0,6,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/-/uk/,https://translate.fedoraproject.org/translate/initial-setup/-/uk/,,,0,0,0.0,0,0.0,0,0
