name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,48,48,100.0,100.0,711,711,5298,5298,100.0,1,2.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesjoin/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesjoin/en/,,,0,48,100.0,0,0.0,0,0
Spanish,es,48,35,72.9,63.4,711,451,5298,3114,58.7,1,2.0,5,10.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesjoin/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesjoin/es/,2023-12-13 23:33:03.377574+00:00,,13,0,0.0,0,0.0,2,0
French,fr,48,12,25.0,14.4,711,103,5298,596,11.2,1,2.0,4,8.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesjoin/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesjoin/fr/,2022-11-27 22:08:57.120107+00:00,,1,0,0.0,0,0.0,3,0
Italian,it,48,12,25.0,14.4,711,103,5298,596,11.2,1,2.0,3,6.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesjoin/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesjoin/it/,2022-11-27 22:08:57.359691+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,48,48,100.0,100.0,711,711,5298,5298,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesjoin/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesjoin/pt_BR/,2023-01-22 20:22:35.403575+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,48,27,56.2,41.9,711,298,5298,2096,39.5,1,2.0,2,4.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesjoin/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesjoin/pt_PT/,2023-09-12 17:35:39.505320+00:00,,0,0,0.0,0,0.0,2,0
Romanian,ro,48,0,0.0,0.0,711,0,5298,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesjoin/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesjoin/ro/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,48,0,0.0,0.0,711,0,5298,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesjoin/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesjoin/uk/,,,0,0,0.0,0,0.0,0,0
