name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/ar/,,,0,1,50.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/be/,,,0,1,50.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/bg/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/bg/,,,0,1,50.0,0,0.0,0,0
Bengali,bn,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/bn/,,,0,1,50.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/ca/,,,0,1,50.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/cs/,2022-12-24 11:19:07.088570+00:00,,1,1,50.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/de/,,,0,1,50.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/el/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/el/,,,0,1,50.0,0,0.0,0,0
English,en,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/es/,,,0,1,50.0,0,0.0,0,0
Spanish (Latin America),es_419,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/es_419/,,,0,1,50.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/fa/,,,0,1,50.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/fi/,,,0,1,50.0,0,0.0,0,0
Filipino,fil,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/fil/,,,0,1,50.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/fr/,2023-03-17 18:31:35.447920+00:00,,2,1,50.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/hr/,,,0,1,50.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/hu/,,,0,1,50.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/id/,,,0,1,50.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/it/,,,0,1,50.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/ja/,2023-05-27 11:06:24.352330+00:00,,1,1,50.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/ko/,,,0,1,50.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/nb_NO/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/nb_NO/,,,0,1,50.0,0,0.0,0,0
Nepali,ne,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/ne/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/ne/,,,0,1,50.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/nl/,,,0,1,50.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/nn/,2024-05-09 03:36:06.464045+00:00,,0,1,50.0,0,0.0,0,0
Odia,or,2,2,100.0,100.0,3,3,41,41,100.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/or/,,,0,1,50.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/pl/,,,0,1,50.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/pt/,,,0,1,50.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/pt_BR/,,,0,1,50.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/pt_PT/,,,0,1,50.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/ru/,,,0,1,50.0,0,0.0,0,0
Sinhala,si,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/si/,,,0,1,50.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/sv/,,,0,1,50.0,0,0.0,0,0
Swahili,sw,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/sw/,,,0,1,50.0,0,0.0,0,0
Telugu,te,2,1,50.0,33.3,3,1,41,21,51.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/te/,,,0,1,50.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/tr/,,,0,1,50.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/tzm/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/tzm/,,,0,1,50.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/uk/,,,0,1,50.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/ur_PK/,,,0,1,50.0,0,0.0,0,0
Uzbek,uz,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/uz/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/uz/,,,0,1,50.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/zh_CN/,,,0,1,50.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/zh_Hans/,,,0,1,50.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,2,100.0,100.0,3,3,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/antora_yml/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/antora_yml/zh_TW/,,,0,1,50.0,0,0.0,0,0
