name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,57,13,22.8,20.9,258,54,1651,314,19.0,4,7.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/ar/,https://translate.fedoraproject.org/translate/im-chooser/-/ar/,,,0,0,0.0,0,0.0,4,0
Assamese,as,57,52,91.2,90.3,258,233,1651,1479,89.5,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/as/,https://translate.fedoraproject.org/translate/im-chooser/-/as/,,,0,0,0.0,0,0.0,2,0
Asturian,ast,57,13,22.8,20.9,258,54,1651,314,19.0,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/ast/,https://translate.fedoraproject.org/translate/im-chooser/-/ast/,,,0,0,0.0,0,0.0,4,0
Bengali (India),bn_IN,57,52,91.2,90.3,258,233,1651,1479,89.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/bn_IN/,https://translate.fedoraproject.org/translate/im-chooser/-/bn_IN/,,,0,0,0.0,0,0.0,2,0
Bosnian,bs,57,1,1.7,0.7,258,2,1651,19,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/bs/,https://translate.fedoraproject.org/translate/im-chooser/-/bs/,,,0,0,0.0,0,0.0,3,0
Bulgarian,bg,57,51,89.4,87.9,258,227,1651,1442,87.3,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/bg/,https://translate.fedoraproject.org/translate/im-chooser/-/bg/,,,0,0,0.0,0,0.0,2,0
Catalan,ca,57,56,98.2,94.5,258,244,1651,1552,94.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/ca/,https://translate.fedoraproject.org/translate/im-chooser/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/zh_CN/,https://translate.fedoraproject.org/translate/im-chooser/-/zh_CN/,2021-12-02 08:38:51.257887+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,57,56,98.2,94.5,258,244,1651,1552,94.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/zh_TW/,https://translate.fedoraproject.org/translate/im-chooser/-/zh_TW/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,57,1,1.7,0.7,258,2,1651,19,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/hr/,https://translate.fedoraproject.org/translate/im-chooser/-/hr/,,,0,0,0.0,0,0.0,5,0
Czech,cs,57,56,98.2,94.5,258,244,1651,1552,94.0,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/cs/,https://translate.fedoraproject.org/translate/im-chooser/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,57,49,85.9,83.3,258,215,1651,1354,82.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/da/,https://translate.fedoraproject.org/translate/im-chooser/-/da/,2021-06-01 17:38:56.899103+00:00,,16,0,0.0,0,0.0,0,0
Dutch,nl,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/nl/,https://translate.fedoraproject.org/translate/im-chooser/-/nl/,2021-12-02 08:38:48.654263+00:00,,0,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,258,258,1651,1651,100.0,16,28.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/en/,https://translate.fedoraproject.org/translate/im-chooser/-/en/,,,0,57,100.0,0,0.0,0,0
English (United Kingdom),en_GB,57,57,100.0,100.0,258,258,1651,1651,100.0,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/en_GB/,https://translate.fedoraproject.org/translate/im-chooser/-/en_GB/,2023-03-22 18:08:22.862283+00:00,,0,0,0.0,0,0.0,3,0
Finnish,fi,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/fi/,https://translate.fedoraproject.org/translate/im-chooser/-/fi/,2020-12-08 13:44:32.585710+00:00,,3,0,0.0,0,0.0,0,0
French,fr,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/fr/,https://translate.fedoraproject.org/translate/im-chooser/-/fr/,2020-12-12 06:23:19.401106+00:00,,15,0,0.0,0,0.0,0,0
Georgian,ka,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/ka/,https://translate.fedoraproject.org/translate/im-chooser/-/ka/,2022-06-18 15:52:52.765473+00:00,,56,0,0.0,0,0.0,0,0
German,de,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/de/,https://translate.fedoraproject.org/translate/im-chooser/-/de/,2021-12-02 08:38:45.110148+00:00,,0,0,0.0,0,0.0,0,0
German (Low),nds,57,32,56.1,52.3,258,135,1651,846,51.2,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/nds/,https://translate.fedoraproject.org/translate/im-chooser/-/nds/,,,0,0,0.0,0,0.0,0,0
Greek,el,57,15,26.3,22.0,258,57,1651,329,19.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/el/,https://translate.fedoraproject.org/translate/im-chooser/-/el/,,,0,0,0.0,0,0.0,3,0
Gujarati,gu,57,52,91.2,90.3,258,233,1651,1479,89.5,3,5.2,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/gu/,https://translate.fedoraproject.org/translate/im-chooser/-/gu/,,,0,0,0.0,0,0.0,2,0
Hindi,hi,57,52,91.2,90.3,258,233,1651,1479,89.5,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/hi/,https://translate.fedoraproject.org/translate/im-chooser/-/hi/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/hu/,https://translate.fedoraproject.org/translate/im-chooser/-/hu/,2021-12-02 08:38:46.400904+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,57,7,12.2,4.6,258,12,1651,94,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/is/,https://translate.fedoraproject.org/translate/im-chooser/-/is/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,57,12,21.0,20.5,258,53,1651,305,18.4,1,1.7,1,1.7,,https://translate.fedoraproject.org/projects/im-chooser/-/id/,https://translate.fedoraproject.org/translate/im-chooser/-/id/,2021-12-02 08:38:46.532471+00:00,,0,0,0.0,0,0.0,5,0
Italian,it,57,52,91.2,90.3,258,233,1651,1479,89.5,3,5.2,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/it/,https://translate.fedoraproject.org/translate/im-chooser/-/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,57,53,92.9,93.0,258,240,1651,1535,92.9,10,17.5,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/ja/,https://translate.fedoraproject.org/translate/im-chooser/-/ja/,,,0,0,0.0,0,0.0,3,0
Kannada,kn,57,52,91.2,90.3,258,233,1651,1479,89.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/kn/,https://translate.fedoraproject.org/translate/im-chooser/-/kn/,,,0,0,0.0,0,0.0,2,0
Korean,ko,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/ko/,https://translate.fedoraproject.org/translate/im-chooser/-/ko/,2021-04-12 05:12:09.189770+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,57,1,1.7,0.7,258,2,1651,19,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/lv/,https://translate.fedoraproject.org/translate/im-chooser/-/lv/,,,0,0,0.0,0,0.0,4,0
Maithili,mai,57,13,22.8,20.9,258,54,1651,314,19.0,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/mai/,https://translate.fedoraproject.org/translate/im-chooser/-/mai/,,,0,0,0.0,0,0.0,0,0
Malay,ms,57,6,10.5,10.8,258,28,1651,184,11.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/ms/,https://translate.fedoraproject.org/translate/im-chooser/-/ms/,2021-01-01 09:23:39.926162+00:00,,5,0,0.0,0,0.0,0,0
Malayalam,ml,57,52,91.2,90.3,258,233,1651,1479,89.5,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/ml/,https://translate.fedoraproject.org/translate/im-chooser/-/ml/,,,0,0,0.0,0,0.0,2,0
Marathi,mr,57,52,91.2,90.3,258,233,1651,1479,89.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/mr/,https://translate.fedoraproject.org/translate/im-chooser/-/mr/,,,0,0,0.0,0,0.0,2,0
Mongolian,mn,57,3,5.2,5.4,258,14,1651,85,5.1,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/mn/,https://translate.fedoraproject.org/translate/im-chooser/-/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,57,13,22.8,20.9,258,54,1651,314,19.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/nb_NO/,https://translate.fedoraproject.org/translate/im-chooser/-/nb_NO/,,,0,0,0.0,0,0.0,6,0
Odia,or,57,52,91.2,90.3,258,233,1651,1479,89.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/or/,https://translate.fedoraproject.org/translate/im-chooser/-/or/,,,0,0,0.0,0,0.0,2,0
Persian,fa,57,13,22.8,20.9,258,54,1651,314,19.0,4,7.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/fa/,https://translate.fedoraproject.org/translate/im-chooser/-/fa/,,,0,0,0.0,0,0.0,2,0
Polish,pl,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/pl/,https://translate.fedoraproject.org/translate/im-chooser/-/pl/,2021-12-02 08:38:49.026262+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,57,13,22.8,20.9,258,54,1651,314,19.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/pt/,https://translate.fedoraproject.org/translate/im-chooser/-/pt/,,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/pt_BR/,https://translate.fedoraproject.org/translate/im-chooser/-/pt_BR/,2021-12-02 08:38:49.339456+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/pa/,https://translate.fedoraproject.org/translate/im-chooser/-/pa/,2022-04-17 16:05:49.978020+00:00,,6,0,0.0,0,0.0,1,0
Romanian,ro,57,1,1.7,0.7,258,2,1651,19,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/ro/,https://translate.fedoraproject.org/translate/im-chooser/-/ro/,,,0,0,0.0,0,0.0,5,0
Russian,ru,57,53,92.9,93.0,258,240,1651,1535,92.9,3,5.2,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/ru/,https://translate.fedoraproject.org/translate/im-chooser/-/ru/,,,0,0,0.0,0,0.0,3,0
Serbian,sr,57,13,22.8,20.9,258,54,1651,314,19.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/sr/,https://translate.fedoraproject.org/translate/im-chooser/-/sr/,,,0,0,0.0,0,0.0,4,0
Serbian (latin),sr_Latn,57,13,22.8,20.9,258,54,1651,314,19.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/sr_Latn/,https://translate.fedoraproject.org/translate/im-chooser/-/sr_Latn/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,57,9,15.7,13.5,258,35,1651,216,13.0,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/si/,https://translate.fedoraproject.org/translate/im-chooser/-/si/,,,0,0,0.0,0,0.0,1,0
Slovak,sk,57,13,22.8,20.9,258,54,1651,314,19.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/sk/,https://translate.fedoraproject.org/translate/im-chooser/-/sk/,,,0,0,0.0,0,0.0,5,0
Slovenian,sl,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/sl/,https://translate.fedoraproject.org/translate/im-chooser/-/sl/,2023-09-17 15:35:55.523505+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,57,56,98.2,94.5,258,244,1651,1552,94.0,6,10.5,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/es/,https://translate.fedoraproject.org/translate/im-chooser/-/es/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/sv/,https://translate.fedoraproject.org/translate/im-chooser/-/sv/,2021-12-02 08:38:50.469473+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,57,52,91.2,90.3,258,233,1651,1479,89.5,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/ta/,https://translate.fedoraproject.org/translate/im-chooser/-/ta/,,,0,0,0.0,0,0.0,2,0
Telugu,te,57,52,91.2,90.3,258,233,1651,1479,89.5,3,5.2,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/te/,https://translate.fedoraproject.org/translate/im-chooser/-/te/,,,0,0,0.0,0,0.0,2,0
Thai,th,57,13,22.8,20.9,258,54,1651,314,19.0,2,3.5,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/th/,https://translate.fedoraproject.org/translate/im-chooser/-/th/,,,0,0,0.0,0,0.0,3,0
Turkish,tr,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/tr/,https://translate.fedoraproject.org/translate/im-chooser/-/tr/,2020-12-09 18:08:32.578401+00:00,,13,0,0.0,0,0.0,0,0
Ukrainian,uk,57,57,100.0,100.0,258,258,1651,1651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/im-chooser/-/uk/,https://translate.fedoraproject.org/translate/im-chooser/-/uk/,2021-12-02 08:38:51.129204+00:00,,0,0,0.0,0,0.0,0,0
