name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,60,0,0.0,0.0,996,0,6254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,0,0.0,0.0,984,0,6145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/cs/,,,0,0,0.0,0,0.0,0,0
German,de,60,0,0.0,0.0,996,0,6254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/de/,2024-02-22 22:33:06.113089+00:00,,0,0,0.0,0,0.0,1,0
English,en,60,60,100.0,100.0,996,996,6254,6254,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/en/,,,0,60,100.0,0,0.0,0,0
Spanish,es,57,0,0.0,0.0,984,0,6145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/es/,,,0,0,0.0,0,0.0,1,0
French,fr,57,0,0.0,0.0,984,0,6145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,57,0,0.0,0.0,984,0,6145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,57,0,0.0,0.0,984,0,6145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,60,0,0.0,0.0,996,0,6254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/nn/,2024-05-08 04:40:47.934043+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,0,0.0,0.0,984,0,6145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,57,0,0.0,0.0,984,0,6145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,60,0,0.0,0.0,996,0,6254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,57,0,0.0,0.0,984,0,6145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-from-source/zh_Hans/,,,0,0,0.0,0,0.0,0,0
