name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/cs/,,,0,0,0.0,0,0.0,0,0
German,de,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/de/,2024-02-22 22:36:53.826637+00:00,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,152,152,1129,1129,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/es/,,,0,0,0.0,0,0.0,1,0
French,fr,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/nn/,2024-05-08 04:53:25.188014+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,152,0,1129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_logging-sudo-commands/zh_Hans/,,,0,0,0.0,0,0.0,0,0
