name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/cs/,,,0,0,0.0,0,0.0,2,0
German,de,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/de/,,,0,0,0.0,0,0.0,2,0
English,en,24,24,100.0,100.0,654,654,4130,4130,100.0,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,649,649,4090,4090,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/es/,2023-05-29 11:00:41.526504+00:00,,1,0,0.0,0,0.0,1,0
Finnish,fi,22,19,86.3,86.5,649,562,4090,3644,89.0,2,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/fi/,2024-01-11 09:53:37.852117+00:00,,1,0,0.0,0,0.0,3,0
French,fr,22,22,100.0,100.0,649,649,4090,4090,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/fr/,2020-04-27 05:16:11.124892+00:00,,22,0,0.0,0,0.0,0,0
Friulian,fur,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,22,22,100.0,100.0,649,649,4090,4090,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/id/,2020-06-06 10:45:31.392831+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,22,2,9.0,9.8,649,64,4090,400,9.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/ja/,2022-06-01 05:36:39.108068+00:00,,2,0,0.0,0,0.0,2,0
Korean,ko,22,12,54.5,24.3,649,158,4090,1061,25.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/ko/,2024-02-25 09:07:44.109358+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,24,2,8.3,0.6,654,4,4130,23,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/nl/,2022-10-01 09:39:08.005835+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,649,649,4090,4090,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/pt_BR/,2023-12-29 12:42:40.437934+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,24,0,0.0,0.0,654,0,4130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,649,649,4090,4090,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/tr/,2021-05-24 17:59:29.435467+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,22,3,13.6,12.0,649,78,4090,487,11.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/uk/,2023-11-22 05:43:41.530085+00:00,,3,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,649,649,4090,4090,100.0,2,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/zh_Hans/,2023-12-29 12:42:42.088566+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstalluserspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
